Hyy_mm,area,total_households,total_Population,male_population,female_population,gender_ratio,household_size,density,household_change,population_change
H15_7,326.45,931252,2191869,1088681,1103188,98.7,2.35,6714,96,-36
H15_8,326.45,931702,2192187,1088697,1103490,98.7,2.35,6715,450,318
H15_9,326.45,932412,2193278,1089194,1104084,98.7,2.35,6719,710,1091
H15_1,326.45,932891,2193376,1089186,1104190,98.6,2.35,6719,479,98
H15_1,326.45,933787,2194084,1089507,1104577,98.6,2.35,6721,896,708
H15_1,326.45,934741,2195154,1089917,1105237,98.6,2.35,6724,954,1070
H16_1,326.45,934822,2194928,1089661,1105267,98.6,2.35,6724,81,-226
H16_2,326.45,934796,2194970,1089530,1105440,98.6,2.35,6724,-26,42
H16_3,326.45,935148,2194827,1089482,1105345,98.6,2.35,6723,352,-143
H16_4,326.45,936447,2191869,1087377,1104492,98.5,2.34,6714,1299,-2958
H16_5,326.45,941830,2198633,1091344,1107289,98.6,2.33,6735,5383,6764
H16_6,326.45,943283,2200090,1092060,1108030,98.6,2.33,6739,1453,1457
H16_7,326.45,943941,2200793,1092361,1108432,98.6,2.33,6742,658,703
H16_8,326.45,944427,2201048,1092518,1108530,98.6,2.33,6742,486,255
H16_9,326.45,944959,2201773,1092891,1108882,98.6,2.33,6745,532,725
H16_1,326.45,945328,2202111,1092926,1109185,98.5,2.33,6746,369,338
H16_1,326.45,946358,2203331,1093498,1109833,98.5,2.33,6749,1030,1220
H16_1,326.45,947500,2204569,1093893,1110676,98.5,2.33,6753,1142,1238
H17_1,326.45,947576,2204496,1093880,1110616,98.5,2.33,6753,76,-73
H17_2,326.45,946990,2203614,1093732,1109882,98.5,2.33,6750,-586,-882
H17_3,326.45,947200,2203491,1093774,1109717,98.6,2.33,6750,210,-123
H17_4,326.45,949555,2202259,1092413,1109846,98.4,2.32,6746,2355,-1232
H17_5,326.45,955663,2209800,1096692,1113108,98.5,2.31,6769,6108,7541
H17_6,326.45,957278,2211828,1097838,1113990,98.6,2.31,6775,1615,2028
H17_7,326.45,958154,2212950,1098463,1114487,98.6,2.31,6779,876,1122
H17_8,326.45,958853,2213650,1099074,1114576,98.6,2.31,6781,699,700
H17_9,326.45,959875,2214958,1099920,1115038,98.6,2.31,6785,1022,1308
H17_1,326.45,955851,2215062,1099582,1115480,98.6,2.32,6785,NA,NA
H17_1,326.45,957133,2216354,1100328,1116026,98.6,2.32,6789,1282,1292
H17_1,326.45,957864,2216889,1100601,1116288,98.6,2.31,6791,731,535
H18_1,326.45,957054,2215498,1100045,1115453,98.6,2.31,6787,-810,-1391
H18_2,326.45,957363,2215409,1100168,1115241,98.6,2.31,6786,309,-89
H18_3,326.45,957717,2214916,1099854,1115062,98.6,2.31,6785,354,-493
H18_4,326.45,959411,2212060,1097918,1114142,98.5,2.31,6776,1694,-2856
H18_5,326.45,965356,2219546,1102419,1117127,98.7,2.3,6799,5945,7486
H18_6,326.45,966564,2220769,1103087,1117682,98.7,2.3,6803,1208,1223
H18_7,326.45,967203,2220971,1103201,1117770,98.7,2.3,6803,639,202
H18_8,326.45,968011,2221903,1103756,1118147,98.7,2.3,6806,808,932
H18_9,326.45,968873,2222938,1104315,1118623,98.7,2.29,6809,862,1035
H18_1,326.45,969528,2223148,1104274,1118874,98.7,2.29,6810,655,210
H18_1,326.45,971063,2225129,1105356,1119773,98.7,2.29,6816,1535,1981
H18_1,326.45,971960,2225866,1105694,1120172,98.7,2.29,6818,897,737
H19_1,326.45,972242,2226054,1105711,1120343,98.7,2.29,6819,282,188
H19_2,326.45,972690,2226557,1105895,1120662,98.7,2.29,6821,448,503
H19_3,326.45,972966,2226539,1105863,1120676,98.7,2.29,6820,276,-18
H19_4,326.45,974854,2223787,1103847,1119940,98.6,2.28,6812,1888,-2752
H19_5,326.45,980939,2231727,1108515,1123212,98.7,2.28,6836,6085,7940
H19_6,326.45,982496,2233430,1109472,1123958,98.7,2.27,6842,1557,1703
H19_7,326.45,983314,2234243,1109917,1124326,98.7,2.27,6844,818,813
H19_8,326.45,984244,2235103,1110544,1124559,98.8,2.27,6847,930,860
H19_9,326.45,985036,2236432,1111347,1125085,98.8,2.27,6851,792,1329
H19_1,326.45,985322,2236561,1111329,1125232,98.8,2.27,6851,286,129
H19_1,326.45,986643,2238223,1112234,1125989,98.8,2.27,6856,1321,1662
H19_1,326.45,987493,2239144,1112527,1126617,98.7,2.27,6859,850,921
H20_1,326.45,987732,2239464,1112557,1126907,98.7,2.27,6860,239,320
H20_2,326.45,987997,2239657,1112730,1126927,98.7,2.27,6861,265,193
H20_3,326.45,988001,2239142,1112372,1126770,98.7,2.27,6859,4,-515
H20_4,326.45,990143,2236844,1110683,1126161,98.6,2.26,6852,2142,-2298
H20_5,326.45,995709,2243564,1114677,1128887,98.7,2.25,6873,5566,6720
H20_6,326.45,997003,2244683,1115388,1129295,98.8,2.25,6876,1294,1119
H20_7,326.45,997705,2245324,1115726,1129598,98.8,2.25,6878,702,641
H20_8,326.45,998278,2246174,1116313,1129861,98.8,2.25,6881,573,850
H20_9,326.45,999016,2247177,1116803,1130374,98.8,2.25,6884,738,1003
H20_1,326.43,999717,2247752,1117043,1130709,98.8,2.25,6885,701,575
H20_1,326.43,1000997,2249156,1117862,1131294,98.8,2.25,6890,1280,1404
H20_1,326.43,1001608,2250029,1118253,1131776,98.8,2.25,6892,611,873
H21_1,326.43,1001830,2250234,1118225,1132009,98.8,2.25,6893,222,205
H21_2,326.43,1001935,2250569,1118497,1132072,98.8,2.25,6894,105,335
H21_3,326.43,1002063,2250614,1118512,1132102,98.8,2.25,6894,128,45
H21_4,326.43,1004690,2249315,1117341,1131974,98.7,2.24,6891,2627,-1299
H21_5,326.43,1009566,2255010,1120806,1134204,98.8,2.23,6908,4876,5695
H21_6,326.43,1010989,2256761,1121822,1134939,98.8,2.23,6913,1423,1751
H21_7,326.43,1011729,2257426,1122228,1135198,98.9,2.23,6915,740,665
H21_8,326.43,1012120,2257978,1122530,1135448,98.9,2.23,6917,391,552
H21_9,326.43,1012277,2258185,1122590,1135595,98.9,2.23,6918,157,207
H21_1,326.43,1012259,2257888,1122284,1135604,98.8,2.23,6917,-18,-297
H21_1,326.43,1013096,2258767,1122832,1135935,98.8,2.23,6920,837,879
H21_1,326.43,1013485,2259173,1122970,1136203,98.8,2.23,6921,389,406
H22_1,326.43,1013411,2258804,1122787,1136017,98.8,2.23,6920,-74,-369
H22_2,326.43,1013084,2258280,1122467,1135813,98.8,2.23,6918,-327,-524
H22_3,326.43,1012553,2257249,1121782,1135467,98.8,2.23,6915,-531,-1031
H22_4,326.43,1013688,2253470,1119199,1134271,98.7,2.22,6903,1135,-3779
H22_5,326.43,1017665,2258284,1121953,1136331,98.7,2.22,6918,3977,4814
H22_6,326.43,1018285,2258816,1122216,1136600,98.7,2.22,6920,620,532
H22_7,326.43,1018512,2259000,1122222,1136778,98.7,2.22,6920,227,184
H22_8,326.43,1018451,2258908,1122106,1136802,98.7,2.22,6920,-61,-92
H22_9,326.43,1018715,2259140,1122149,1136991,98.7,2.22,6921,264,232
H22_1,326.43,1021227,2263894,1116211,1147683,97.3,2.22,6935,NA,NA
H22_1,326.43,1022102,2264927,1116746,1148181,97.3,2.22,6938,875,1033
H22_1,326.43,1022353,2265158,1116751,1148407,97.2,2.22,6939,251,231
H23_1,326.43,1022467,2265112,1116480,1148632,97.2,2.22,6939,114,-46
H23_2,326.43,1022091,2264395,1116113,1148282,97.2,2.22,6937,-376,-717
H23_3,326.43,1021790,2263572,1115621,1147951,97.2,2.22,6934,-301,-823
H23_4,326.43,1023104,2260879,1113580,1147299,97.1,2.21,6926,1314,-2693
H23_5,326.43,1027169,2265851,1116570,1149281,97.2,2.21,6941,4065,4972
H23_6,326.43,1027953,2266475,1116990,1149485,97.2,2.2,6943,784,624
H23_7,326.43,1028171,2266523,1117012,1149511,97.2,2.2,6943,218,48
H23_8,326.43,1028375,2266236,1116766,1149470,97.2,2.2,6942,204,-287
H23_9,326.43,1028654,2266817,1117090,1149727,97.2,2.2,6944,279,581
H23_1,326.43,1028853,2266517,1116795,1149722,97.1,2.2,6943,199,-300
H23_1,326.43,1029618,2267208,1117087,1150121,97.1,2.2,6945,765,691
H23_1,326.43,1029808,2267374,1117111,1150263,97.1,2.2,6946,190,166
H24_1,326.43,1029526,2266765,1116710,1150055,97.1,2.2,6944,-282,-609
H24_2,326.43,1029155,2266121,1116211,1149910,97.1,2.2,6942,-371,-644
H24_3,326.43,1028846,2265033,1115636,1149397,97.1,2.2,6939,-309,-1088
H24_4,326.43,1030155,2261377,1113109,1148268,96.9,2.2,6928,1309,-3656
H24_5,326.43,1034703,2267048,1116588,1150460,97.1,2.19,6945,4548,5671
H24_6,326.43,1035917,2268298,1117210,1151088,97.1,2.19,6949,1214,1250
H24_7,326.43,1036238,2268309,1117122,1151187,97,2.19,6949,321,11
H24_8,326.43,1022423,2266129,1116055,1150074,97,2.22,6942,-13815,-2180
H24_9,326.43,1023023,2266693,1116361,1150332,97,2.22,6944,600,564
H24_1,326.43,1023428,2266851,1116343,1150508,97,2.21,6944,405,158
H24_1,326.43,1024791,2268423,1117309,1151114,97.1,2.21,6949,1363,1572
H24_1,326.43,1025314,2268700,1117354,1151346,97,2.21,6950,523,277
H25_1,326.43,1025001,2268072,1116934,1151138,97,2.21,6948,-313,-628
H25_2,326.43,1024573,2267280,1116555,1150725,97,2.21,6946,-428,-792
H25_3,326.43,1024618,2266526,1116138,1150388,97,2.21,6943,45,-754
H25_4,326.43,1025668,2262176,1113408,1148768,96.9,2.21,6930,1050,-4350
H25_5,326.43,1030734,2269049,1117366,1151683,97,2.2,6951,5066,6873
H25_6,326.43,1031877,2269881,1117957,1151924,97.1,2.2,6954,1143,832
H25_7,326.43,1032384,2269922,1117998,1151924,97.1,2.2,6954,507,41
H25_8,326.43,1032928,2270389,1118319,1152070,97.1,2.2,6955,544,467
H25_9,326.43,1033489,2270841,1118606,1152235,97.1,2.2,6957,561,452
H25_1,326.43,1034154,2271380,1118832,1152548,97.1,2.2,6958,665,539
H25_1,326.43,1035225,2272332,1119276,1153056,97.1,2.2,6961,1071,952
H25_1,326.43,1035544,2272381,1119278,1153103,97.1,2.19,6961,319,49
H26_1,326.43,1035428,2272075,1119023,1153052,97,2.19,6960,-116,-306
H26_2,326.43,1035396,2271745,1118893,1152852,97.1,2.19,6959,-32,-330
H26_3,326.43,1035536,2271142,1118630,1152512,97.1,2.19,6958,140,-603
H26_4,326.43,1037704,2268217,1116526,1151691,96.9,2.19,6949,2168,-2925
H26_5,326.43,1042417,2273947,1119981,1153966,97.1,2.18,6966,4713,5730
H26_6,326.43,1043700,2275171,1120643,1154528,97.1,2.18,6970,1283,1224
H26_7,326.43,1044276,2275428,1120771,1154657,97.1,2.18,6971,576,257
H26_8,326.43,1044699,2275824,1121125,1154699,97.1,2.18,6972,423,396
H26_9,326.43,1045040,2276130,1121369,1154761,97.1,2.18,6973,341,306
H26_1,326.43,1045642,2276590,1121465,1155125,97.1,2.18,6974,602,460
H26_1,326.43,1046561,2277351,1121953,1155398,97.1,2.18,6977,919,761
H26_1,326.43,1047018,2277705,1122182,1155523,97.1,2.18,6978,457,354
H27_1,326.43,1046978,2277595,1122010,1155585,97.1,2.18,6977,-40,-110
H27_2,326.43,1046879,2277077,1121763,1155314,97.1,2.18,6976,-99,-518
H27_3,326.43,1046899,2276282,1121385,1154897,97.1,2.17,6973,20,-795
H27_4,326.44,1049936,2274511,1119972,1154539,97,2.17,6968,3037,-1771
H27_5,326.44,1054717,2280415,1123462,1156953,97.1,2.16,6986,4781,5904
H27_6,326.44,1055779,2281576,1124087,1157489,97.1,2.16,6989,1062,1161
H27_7,326.44,1056565,2282172,1124429,1157743,97.1,2.16,6991,786,596
H27_8,326.44,1056917,2282444,1124686,1157758,97.1,2.16,6992,352,272
H27_9,326.44,1057739,2283289,1125188,1158101,97.2,2.16,6995,822,845
H27_1,326.44,1058497,2295638,1133640,1161998,97.6,2.17,7032,NA,NA
H27_1,326.44,1059847,2297024,1134604,1162420,97.6,2.17,7037,1350,1386
H27_1,326.44,1060460,2297794,1134876,1162918,97.6,2.17,7039,613,770
H28_1,326.44,1060481,2297699,1134827,1162872,97.6,2.17,7039,21,-95
H28_2,326.44,1060813,2297982,1135058,1162924,97.6,2.17,7040,332,283
H28_3,326.44,1061191,2297526,1134834,1162692,97.6,2.17,7038,378,-456
H28_4,326.45,1063956,2294952,1132953,1161999,97.5,2.16,7030,2765,-2574
H28_5,326.45,1068837,2300706,1136285,1164421,97.6,2.15,7048,4881,5754
H28_6,326.45,1070286,2302320,1137180,1165140,97.6,2.15,7053,1449,1614
H28_7,326.45,1070969,2302769,1137351,1165418,97.6,2.15,7054,683,449
H28_8,326.45,1071317,2303075,1137569,1165506,97.6,2.15,7055,348,306
H28_9,326.45,1072154,2304170,1138241,1165929,97.6,2.15,7058,837,1095
H28_1,326.45,1072913,2304794,1138412,1166382,97.6,2.15,7060,759,624
H28_1,326.45,1074388,2306415,1139268,1167147,97.6,2.15,7065,1475,1621
H28_1,326.45,1075239,2307292,1139742,1167550,97.6,2.15,7068,851,877
H29_1,326.45,1075462,2307307,1139745,1167562,97.6,2.15,7068,223,15
H29_2,326.45,1075388,2306901,1139574,1167327,97.6,2.15,7067,-74,-406
H29_3,326.45,1075285,2306083,1139169,1166914,97.6,2.14,7064,-103,-818
H29_4,326.45,1077929,2303070,1136789,1166281,97.5,2.14,7055,2644,-3013
H29_5,326.45,1083337,2309753,1140750,1169003,97.6,2.13,7075,5408,6683
H29_6,326.45,1085067,2311553,1141765,1169788,97.6,2.13,7081,1730,1800
H29_7,326.45,1085873,2312120,1141944,1170176,97.6,2.13,7083,806,567
H29_8,326.45,1086603,2312995,1142551,1170444,97.6,2.13,7085,730,875
H29_9,326.45,1087295,2313524,1142857,1170667,97.6,2.13,7087,692,529
H29_1,326.45,1088175,2314125,1142968,1171157,97.6,2.13,7089,880,601
H29_1,326.45,1089774,2315855,1144000,1171855,97.6,2.13,7094,1599,1730
H29_1,326.45,1090264,2316316,1144169,1172147,97.6,2.12,7095,490,461
H30_1,326.45,1090303,2316047,1143963,1172084,97.6,2.12,7095,39,-269
H30_2,326.45,1090577,2315928,1143924,1172004,97.6,2.12,7094,274,-119
H30_3,326.45,1090217,2314678,1143197,1171481,97.6,2.12,7090,-360,-1250
H30_4,326.45,1092939,2311132,1140577,1170555,97.4,2.11,7080,2722,-3546
H30_5,326.45,1098845,2318084,1144468,1173616,97.5,2.11,7101,5906,6952
H30_6,326.45,1100432,2319467,1145246,1174221,97.5,2.11,7105,1587,1383
H30_7,326.45,1101106,2319738,1145310,1174428,97.5,2.11,7106,674,271
H30_8,326.45,1101572,2320047,1145681,1174366,97.6,2.11,7107,466,309
